"N° inserimento","N. prot./Data","Atto","In pubblicazione","Documento"
"2024000034","560528/11/2023","DETERMINA A CONTRARRE TRAMITE CONVENZIONE CONSIP","dal 22/03/2024 - 13:40al 23/03/2025","https://www.comprensivopuos.it/system/files/albo/2024/2024000034-10-firmato-determina-stampantilotto-3.pdf"
"2024000033","560428/11/2023","DETERMINA A CONTRARRE TRAMITE CONVENZIONE CONSIP","dal 22/03/2024 - 13:40al 23/03/2025","https://www.comprensivopuos.it/system/files/albo/2024/2024000033-9-firmato-determina-stampantilotto-2.pdf"
"2024000032","560628/11/2023","DETERMINA A CONTRARRE TRAMITE CONVENZIONE CONSIP","dal 22/03/2024 - 13:30al 23/03/2025","https://www.comprensivopuos.it/system/files/albo/2024/2024000032-8-firmato-determina-stampantilotto-5.pdf"
"2024000031","560328/11/2023","DETERMINA SEMPLIFICATA DIRETTAMENTE AFFIDATIVA","dal 22/03/2024 - 13:30al 23/03/2025","https://www.comprensivopuos.it/system/files/albo/2024/2024000031-7-firmato-determina-direttamente-affidativa-software-c-s-erickson.pdf"
"2024000030","560228/11/2023","DETERMINA SEMPLIFICATA DIRETTAMENTE AFFIDATIVA","dal 22/03/2024 - 13:20al 23/03/2025","https://www.comprensivopuos.it/system/files/albo/2024/2024000030-6-firmato-determina-direttamente-affidativa-software-anastasis.pdf"
"2024000029","556226/11/2023","DETERMINA SEMPLIFICATA DIRETTAMENTE AFFIDATIVA","dal 22/03/2024 - 13:10al 23/03/2025","https://www.comprensivopuos.it/system/files/albo/2024/2024000029-5-firmato-determina-direttamente-affidativa-software-auxilia.pdf"
"2024000028","448027/09/2023","DETERMINA SEMPLIFICATA DIRETTAMENTE AFFIDATIVA","dal 22/03/2024 - 13:10al 23/03/2025","https://www.comprensivopuos.it/system/files/albo/2024/2024000028-4-firmato-determina-direttamente-affidativa.pdf, https://www.comprensivopuos.it/system/files/albo/2024/2024000028-4b-firmato-capitolato-tecnico-complessivo-e-diviso-plesso.pdf"
"2024000027","434619/09/2023","DETERMINA SEMPLIFICATA DIRETTAMENTE AFFIDATIVA","dal 22/03/2024 - 13:00al 23/03/2025","https://www.comprensivopuos.it/system/files/albo/2024/2024000027-3-firmatodetermina-affidativa-imbiancatura.pdf"
"2024000025","376620/07/2023","DETERMINA AFFIDATIVA DOPO DETERMINA DI INDIZIONE","dal 22/03/2024 - 12:20al 23/03/2025","https://www.comprensivopuos.it/system/files/albo/2024/2024000025-1-firmato-determina-affidativa-dopo-trattativa-diretta-arredi.pdf"
"2023000139","607122/12/2023","firmato_determina_rinnovo_protocollo_2024","dal 28/12/2023 - 11:50al 12/01/2024","https://www.comprensivopuos.it/system/files/albo/2023/2023000139-firmato-determina-rinnovo-protocollo-2024.pdf"
"2023000138","602819/12/2023","Decisione_contrarre-servizio_cassa_2024-2027","dal 28/12/2023 - 11:40al 12/01/2024","https://www.comprensivopuos.it/system/files/albo/2023/2023000138-decisione-contrarre-servizio-cassa-2024-2027.pdf"
"2023000132","523106/11/2023","Determina a contrarre concessione servizi distributori automatici","dal 06/11/2023 - 11:40al 21/11/2023","https://www.comprensivopuos.it/system/files/albo/2023/2023000132-firmato-determina-concessione-alpago.pdf"
"2023000096","435720/09/2023","Affidamento diretto RSPP A.S. 2023/24","dal 28/09/2023 - 17:00al 13/10/2023","https://www.comprensivopuos.it/system/files/albo/2023/2023000096-firmato-determina-affidamento-rspp-2023-24.pdf"
"2023000094","376320/07/2023","Determina acquisto targhe - Progetto 13.1.1A-FESRPON-VE-2021-308","dal 26/07/2023 - 13:50al 11/08/2023","https://www.comprensivopuos.it/system/files/albo/2023/2023000094-firmato-determina-acquisto-targhe.pdf"
"2023000091","153821/03/2023","Determina noleggio autobus","dal 04/07/2023 - 15:50al 19/07/2023","https://www.comprensivopuos.it/system/files/albo/2023/2023000091-firmato-1685964745-determina-noleggio-autobus-2023.pdf"
"2023000090","139614/03/2023","Determina viaggio d'istruzione cl. 3^ Sec. I.C. Puos","dal 04/07/2023 - 15:40al 19/07/2023","https://www.comprensivopuos.it/system/files/albo/2023/2023000090-firmato-1685964745-determina-viaggio-classi-3-sec-istituto-2023.pdf"
"2023000089","413722/09/2022","Affidamento incarico intermediario assicurativo MEDIASS S.p.A.","dal 04/07/2023 - 15:30al 19/07/2023","https://www.comprensivopuos.it/system/files/albo/2023/2023000089-firmato-1665745642-determina-dirigenziale-conferimento-incarico-di-consulenza.pdf"
"2023000088","348129/06/2023","Determina a contrarre - PNRR 1.4.1 – Sito web","dal 04/07/2023 - 12:50al 19/07/2023","https://www.comprensivopuos.it/system/files/albo/2023/2023000088-firmato-determina-4-affidamentodiretto.pdf"
"2023000017","181303/04/2023","Accettazione variazione fornitura","dal 05/04/2023 - 10:30al 31/07/2023","https://www.comprensivopuos.it/system/files/albo/2023/2023000017-firmato-segnato-variazione-fornitura.pdf"
"2023000016","175229/03/2023","Determina a contrarre 2 targhe pubblicitarie ","dal 30/03/2023 - 16:00al 31/07/2023","https://www.comprensivopuos.it/system/files/albo/2023/2023000016-firmato-1680175452-determina-contrarre-targa-pubblicit.pdf, https://www.comprensivopuos.it/system/files/albo/2023/2023000016-segnatura-1680177629-firmato-1680175452-determina-contrarre-targa-pubblicit.pdf"
